"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","VENDOR_PARTNO","Brand","PartNumber","Category","WEIGHT_LBS","LENGTH_INCH","WIDTH_INCH","HEIGHT_INCH","FULL_PIC1","FULL_PIC2"
"VTW100090","10-0090",1,$90.74,3,$133.85,,"V-Twin","35-0005P","V-Twin","10-0090","Automotive","2","7","9","5","http://www.vtwinmfg.com/WebPics/10/10-0090a.jpg",
"VTW100095","10-0095",1,$89.45,3,$132.88,,"V-Twin","20489","V-Twin","10-0095","Automotive","3","7","4","4","http://www.vtwinmfg.com/WebPics/10/10-0095.jpg",
"VTW1000P","1000-P",1,$79.93,1,$137.23,,"V-Twin",,"V-Twin","1000-P","Automotive","5","24","18","2","http://www.vtwinmfg.com/WebPics/1000/1000-Pa.jpg",
"VTW100104","10-0104",1,$1090.94,3,$1296.00,,"V-Twin",,"V-Twin","10-0104","Automotive","25","18","16","14","http://www.vtwinmfg.com/WebPics/10/10-0104a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0104c.jpg"
"VTW100110","10-0110",1,$110.99,3,$152.28,,"V-Twin","35-0005","V-Twin","10-0110","Automotive","3","9","8","6","http://www.vtwinmfg.com/WebPics/10/10-0110a.jpg",
"VTW100111","10-0111",1,$120.08,3,$162.95,,"V-Twin","46475","V-Twin","10-0111","Automotive","3","8","7","5","http://www.vtwinmfg.com/WebPics/10/10-0111a.jpg",
"VTW100126","10-0126",1,$184.93,3,$240.55,,"V-Twin",,"V-Twin","10-0126","Automotive","3","12","7","3","http://www.vtwinmfg.com/WebPics/10/10-0126a.jpg",
"VTW100127","10-0127",1,$29.93,3,$57.22,,"V-Twin","23960-29","V-Twin","10-0127","Automotive","0","3","1","1","http://www.vtwinmfg.com/WebPics/10/10-0127a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0127c.jpg"
"VTW100129","10-0129",1,$40.40,3,$70.80,,"Eastern","A-23961-41","Eastern","10-0129","Automotive","1","6","3","2","http://www.vtwinmfg.com/WebPics/10/10-0129a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0129c.jpg"
"VTW100130","10-0130",1,$41.40,3,$73.99,,"Eastern","A-23961-80","Eastern","10-0130","Automotive","1","5","3","1","http://www.vtwinmfg.com/WebPics/10/10-0130a.jpg",
"VTW100131","10-0131",1,$49.90,3,$82.44,,"Eastern","A-23962-40","Eastern","10-0131","Automotive","1","5","3","2","http://www.vtwinmfg.com/WebPics/10/10-0131a.jpg",
"VTW100134","10-0134",1,$45.90,3,$77.59,,"Eastern","A-23961-79","Eastern","10-0134","Automotive","1","3","2","1","http://www.vtwinmfg.com/WebPics/10/10-0134a.jpg",
"VTW100135","10-0135",1,$36.94,3,$65.95,,"V-Twin","39896","V-Twin","10-0135","Automotive","1","6","2","2","http://www.vtwinmfg.com/WebPics/10/10-0135.jpg",
"VTW100137","10-0137",1,$32.21,3,$61.99,,"V-Twin","20267","V-Twin","10-0137","Automotive","0","3","3","2","http://www.vtwinmfg.com/WebPics/10/10-0137a.jpg",
"VTW100138","10-0138",1,$32.21,3,$60.13,,"V-Twin","26529","V-Twin","10-0138","Automotive","0","5","4","2","http://www.vtwinmfg.com/WebPics/10/10-0138.jpg",
"VTW100139","10-0139",1,$37.26,3,$66.92,,"V-Twin","E-2003","V-Twin","10-0139","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/10/10-0139.jpg",
"VTW100140","10-0140",1,$35.24,3,$65.99,,"V-Twin","20339","V-Twin","10-0140","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/10/10-0140a.jpg",
"VTW100141","10-0141",1,$36.61,3,$67.99,,"V-Twin","20338","V-Twin","10-0141","Automotive","0","4","4","2","http://www.vtwinmfg.com/WebPics/10/10-0141.jpg",
"VTW100142","10-0142",1,$206.54,3,$266.74,,"V-Twin","39902","V-Twin","10-0142","Automotive","3","11","7","5","http://www.vtwinmfg.com/WebPics/10/10-0142a.jpg",
"VTW100143","10-0143",1,$96.65,3,$141.61,,"V-Twin","1025-15","V-Twin","10-0143","Automotive","0","5","4","1","http://www.vtwinmfg.com/WebPics/10/10-0143.jpg",
"VTW100144","10-0144",1,$17.13,3,$41.70,,"V-Twin","86269","V-Twin","10-0144","Automotive","0","3","4","1","http://www.vtwinmfg.com/WebPics/10/10-0144.jpg",
"VTW100145","10-0145",1,$16.93,3,$40.73,,"V-Twin","86534","V-Twin","10-0145","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0144.JPG",
"VTW100146","10-0146",1,$16.97,3,$45.52,,"V-Twin","86535","V-Twin","10-0146","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/10/10-0144.JPG",
"VTW100147","10-0147",1,$16.93,3,$40.73,,"V-Twin","86536","V-Twin","10-0147","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0147.jpg",
"VTW100148","10-0148",1,$16.93,3,$40.73,,"V-Twin","86537","V-Twin","10-0148","Automotive","0","3","3","1","http://www.vtwinmfg.com/WebPics/10/10-0148.jpg",
"VTW100152","10-0152",1,$21.90,3,$47.52,,"V-Twin","86553","V-Twin","10-0152","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/10/10-0152.jpg",
"VTW100153","10-0153",1,$18.93,3,$43.64,,"V-Twin","86549","V-Twin","10-0153","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0153.jpg",
"VTW100154","10-0154",1,$18.93,3,$43.64,,"V-Twin","86550","V-Twin","10-0154","Automotive","0","3","3","1","http://www.vtwinmfg.com/WebPics/10/10-0154.jpg",
"VTW100155","10-0155",1,$18.93,3,$43.64,,"V-Twin","86551","V-Twin","10-0155","Automotive","0","3","2","1","http://www.vtwinmfg.com/WebPics/10/10-0155.jpg",
"VTW100156","10-0156",1,$18.93,3,$43.64,,"V-Twin","86269","V-Twin","10-0156","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/10/10-0156.jpg",
"VTW100160","10-0160",1,$11.93,3,$34.91,,"V-Twin","86583","V-Twin","10-0160","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/10/10-0160.jpg",
"VTW100162","10-0162",1,$14.93,3,$38.79,,"V-Twin","86585","V-Twin","10-0162","Automotive","0","3","2","1","http://www.vtwinmfg.com/WebPics/10/10-0162.jpg",
"VTW100163","10-0163",1,$14.93,3,$38.79,,"V-Twin","86586","V-Twin","10-0163","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0163.jpg",
"VTW100164","10-0164",1,$14.93,3,$38.79,,"V-Twin","86587","V-Twin","10-0164","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0164.jpg",
"VTW100169","10-0169",1,$21.93,3,$47.52,,"V-Twin",,"V-Twin","10-0169","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0169.jpg",
"VTW100173","10-0173",1,$206.54,3,$266.74,,"V-Twin","39903","V-Twin","10-0173","Automotive","4","12","7","5","http://www.vtwinmfg.com/WebPics/10/10-0173a.jpg",
"VTW100174","10-0174",1,$206.54,3,$266.74,,"V-Twin","39904","V-Twin","10-0174","Automotive","4","11","7","5","http://www.vtwinmfg.com/WebPics/10/10-0174a.jpg",
"VTW100175","10-0175",1,$206.54,3,$266.74,,"V-Twin","11503","V-Twin","10-0175","Automotive","4","11","7","5","http://www.vtwinmfg.com/WebPics/10/10-0175a.jpg",
"VTW100176","10-0176",1,$206.54,3,$266.74,,"V-Twin","39900","V-Twin","10-0176","Automotive","4","11","7","5","http://www.vtwinmfg.com/WebPics/10/10-0176a.jpg",
"VTW100181","10-0181",1,$16.97,3,$40.73,,"V-Twin","A-23966-78","V-Twin","10-0181","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/10/10-0181a.jpg",
"VTW100182","10-0182",1,$90.79,3,$133.85,,"V-Twin",,"V-Twin","10-0182","Automotive","0","6","4","3","http://www.vtwinmfg.com/WebPics/10/10-0182a.jpg",
"VTW100183","10-0183",1,$16.49,3,$40.73,,"V-Twin","A-23967-79","V-Twin","10-0183","Automotive","0","3","2","1","http://www.vtwinmfg.com/WebPics/10/10-0183a.jpg",
"VTW100186","10-0186",1,$234.18,3,$299.72,,"V-Twin",,"V-Twin","10-0186","Automotive","4","11","7","5","http://www.vtwinmfg.com/WebPics/10/10-0186a.jpg",
"VTW100188","10-0188",1,$206.54,3,$266.74,,"V-Twin","39909","V-Twin","10-0188","Automotive","4","11","7","5","http://www.vtwinmfg.com/WebPics/10/10-0188a.jpg",
"VTW100194","10-0194",1,$349.93,3,$428.00,,"S&S Cycle","34-7730","S&S Cycle","10-0194","Automotive","4","12","4","4","http://www.vtwinmfg.com/WebPics/10/10-0194a.jpg",
"VTW100196","10-0196",1,$206.94,3,$267.71,,"V-Twin","39901","V-Twin","10-0196","Automotive","4","11","7","5","http://www.vtwinmfg.com/WebPics/10/10-0196a.jpg",
"VTW100197","10-0197",1,$15.93,3,$39.76,,"V-Twin","A-25787-KIT","V-Twin","10-0197","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0197a.jpg",
"VTW100198","10-0198",1,$84.95,3,$130.99,,"V-Twin","17920-53-SET","V-Twin","10-0198","Automotive","0","4","4","1","http://www.vtwinmfg.com/WebPics/10/10-0198a.jpg",
"VTW100199","10-0199",1,$28.24,3,$56.99,,"V-Twin","11460","V-Twin","10-0199","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0199a.jpg",
"VTW100200","10-0200",1,$41.90,3,$72.74,,"Eastern","A-24585-57","Eastern","10-0200","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0200a.jpg",
"VTW100201","10-0201",1,$40.93,3,$71.77,,"Eastern","A-24585-78","Eastern","10-0201","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/10/10-0201a.jpg",
"VTW100202","10-0202",1,$40.93,1,$71.77,,"Eastern","A-24585-79","Eastern","10-0202","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/10/10-0202a.jpg",
"VTW100203","10-0203",1,$40.93,3,$71.77,,"Eastern","A-24585-80","Eastern","10-0203","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/10/10-0203a.jpg",
"VTW100204","10-0204",1,$39.95,3,$69.83,,"Eastern","A-24599-40","Eastern","10-0204","Automotive","0","3","3","2","http://www.vtwinmfg.com/WebPics/10/10-0204a.jpg",
"VTW100205","10-0205",1,$39.95,0,$69.83,,"Eastern","A-24601-40","Eastern","10-0205","Automotive","0","4","2","3","http://www.vtwinmfg.com/WebPics/10/10-0205a.jpg",
"VTW100206","10-0206",1,$39.90,3,$69.83,,"Eastern","A-24601-78","Eastern","10-0206","Automotive","0","3","3","2","http://www.vtwinmfg.com/WebPics/10/10-0206a.jpg",
"VTW100207","10-0207",1,$50.45,3,$83.41,,"Eastern","A-24601-79","Eastern","10-0207","Automotive","0","2","2","1","http://www.vtwinmfg.com/WebPics/10/10-0207a.jpg",
"VTW100208","10-0208",1,$39.90,3,$69.83,,"Eastern","A-24621-40","Eastern","10-0208","Automotive","0","5","6","2","http://www.vtwinmfg.com/WebPics/10/10-0208a.jpg",
"VTW100209","10-0209",1,$39.90,3,$69.83,,"Eastern","A-24623-40","Eastern","10-0209","Automotive","0","3","3","3","http://www.vtwinmfg.com/WebPics/10/10-0209a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0209c.jpg"
"VTW100210","10-0210",1,$39.90,3,$69.83,,"Eastern","A-24623-78","Eastern","10-0210","Automotive","0","5","5","3","http://www.vtwinmfg.com/WebPics/10/10-0210a.jpg",
"VTW100211","10-0211",1,$42.95,3,$73.71,,"Eastern","A-24623-79","Eastern","10-0211","Automotive","0","5","5","3","http://www.vtwinmfg.com/WebPics/10/10-0211a.jpg",
"VTW100212","10-0212",1,$44.95,3,$76.62,,"Eastern","A-24599-55","Eastern","10-0212","Automotive","0","4","4","2","http://www.vtwinmfg.com/WebPics/10/10-0212a.jpg",
"VTW100214","10-0214",1,$39.95,3,$69.83,,"Eastern","A-24599-58","Eastern","10-0214","Automotive","0","3","4","2","http://www.vtwinmfg.com/WebPics/10/10-0214a.jpg",
"VTW100215","10-0215",1,$39.95,3,$69.83,,"Eastern","A-24600-58","Eastern","10-0215","Automotive","0","5","3","2","http://www.vtwinmfg.com/WebPics/10/10-0215a.jpg",
"VTW100216","10-0216",1,$39.90,3,$69.83,,"Eastern","A-24601-58","Eastern","10-0216","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0216a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0216c.jpg"
"VTW100217","10-0217",1,$39.93,3,$69.83,,"Eastern","A-24602-58","Eastern","10-0217","Automotive","0","5","4","2","http://www.vtwinmfg.com/WebPics/10/10-0217a.jpg",
"VTW100218","10-0218",1,$37.97,3,$67.89,,"V-Twin","A-24585-39","V-Twin","10-0218","Automotive","0","3","2","1","http://www.vtwinmfg.com/WebPics/10/10-0218.jpg","http://www.vtwinmfg.com/WebPics/10/10-0218b.jpg"
"VTW100219","10-0219",1,$48.93,1,$81.47,,"V-Twin","A-24586-39","V-Twin","10-0219","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/10/10-0219a.jpg",
"VTW100220","10-0220",1,$39.93,3,$69.83,,"V-Twin","A-24587-39","V-Twin","10-0220","Automotive","0","5","5","2","http://www.vtwinmfg.com/WebPics/10/10-0220a.jpg",
"VTW100221","10-0221",1,$37.97,3,$67.89,,"V-Twin","A-24610-39","V-Twin","10-0221","Automotive","0","5","4","2","http://www.vtwinmfg.com/WebPics/10/10-0221.jpg",
"VTW100222","10-0222",1,$37.97,3,$67.89,,"V-Twin","A-24611-39","V-Twin","10-0222","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/10/10-0222.jpg",
"VTW100224","10-0224",1,$48.90,1,$81.47,,"V-Twin","A-24595-40","V-Twin","10-0224","Automotive","0","3","2","1","http://www.vtwinmfg.com/WebPics/10/10-0224.jpg","http://www.vtwinmfg.com/WebPics/10/10-0224b.jpg"
"VTW100226","10-0226",1,$46.90,3,$78.56,,"Eastern","A-413-36","Eastern","10-0226","Automotive","0","3","2","1","http://www.vtwinmfg.com/WebPics/10/10-0226a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0226d.jpg"
"VTW100228","10-0228",1,$59.40,3,$95.05,,"Eastern","A-416-36","Eastern","10-0228","Automotive","0","5","4","2","http://www.vtwinmfg.com/WebPics/10/10-0228a.jpg",
"VTW100230","10-0230",1,$56.93,3,$91.17,,"Eastern","A-24602-85","Eastern","10-0230","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/10/10-0230a.jpg",
"VTW100231","10-0231",1,$39.93,3,$69.83,,"Eastern","A-24599-58B","Eastern","10-0231","Automotive","0","6","4","2","http://www.vtwinmfg.com/WebPics/10/10-0231a.jpg",
"VTW100232","10-0232",1,$39.95,3,$69.83,,"Eastern","A-24600-58B","Eastern","10-0232","Automotive","0","5","3","2","http://www.vtwinmfg.com/WebPics/10/10-0232a.jpg",
"VTW100233","10-0233",1,$36.93,1,$65.95,,"Eastern","A-24601-58B","Eastern","10-0233","Automotive","1","7","5","3","http://www.vtwinmfg.com/WebPics/10/10-0233a.jpg",
"VTW100235","10-0235",1,$64.40,3,$100.87,,"Jims","24621-40","Jims","10-0235","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/10/10-0235a.jpg",
"VTW100238","10-0238",1,$80.80,3,$121.24,,"V-Twin","24610-39","V-Twin","10-0238","Automotive","0","6","5","2","http://www.vtwinmfg.com/WebPics/10/10-0238.jpg","http://www.vtwinmfg.com/WebPics/10/10-0238b.jpg"
"VTW100239","10-0239",1,$96.93,3,$141.61,,"V-Twin","24612-39","V-Twin","10-0239","Automotive","0","4","4","2","http://www.vtwinmfg.com/WebPics/10/10-0239.jpg","http://www.vtwinmfg.com/WebPics/10/10-0239b.jpg"
"VTW100240","10-0240",1,$76.65,3,$116.39,,"Jims","24599-40","Jims","10-0240","Automotive","0","3","3","2","http://www.vtwinmfg.com/WebPics/10/10-0240a.jpg",
"VTW100241","10-0241",1,$96.85,3,$141.61,,"Jims","24601-40","Jims","10-0241","Automotive","0","3","3","2","http://www.vtwinmfg.com/WebPics/10/10-0241a.jpg",
"VTW100243","10-0243",1,$77.93,1,$118.33,,"Jims","24599-55","Jims","10-0243","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/10/10-0243a.jpg",
"VTW100244","10-0244",1,$96.93,3,$141.61,,"Jims","24601-55","Jims","10-0244","Automotive","0","3","3","2","http://www.vtwinmfg.com/WebPics/10/10-0244a.jpg",
"VTW100245","10-0245",1,$66.80,3,$106.99,,"Jims","24599-58A","Jims","10-0245","Automotive","0","3","3","2","http://www.vtwinmfg.com/WebPics/10/10-0245a.jpg",
"VTW100248","10-0248",1,$83.93,1,$125.12,,"Jims","24601-58A10","Jims","10-0248","Automotive","0","3","3","2","http://www.vtwinmfg.com/WebPics/10/10-0248a.jpg",
"VTW100250","10-0250",1,$66.80,3,$103.78,,"Jims","24600-58B","Jims","10-0250","Automotive","0","3","2","2","http://www.vtwinmfg.com/WebPics/10/10-0250a.jpg",
"VTW100252","10-0252",1,$80.80,3,$121.24,,"Jims","24585-57","Jims","10-0252","Automotive","0","3","2","2","http://www.vtwinmfg.com/WebPics/10/10-0252a.jpg",
"VTW100253","10-0253",1,$96.93,3,$141.61,,"Jims","24585-575","Jims","10-0253","Automotive","0","3","3","2","http://www.vtwinmfg.com/WebPics/10/10-0253.jpg",
"VTW100255","10-0255",1,$80.80,3,$121.24,,"V-Twin","24585-39","V-Twin","10-0255","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0255.jpg",
"VTW100256","10-0256",1,$96.93,3,$141.61,,"V-Twin","24587-39","V-Twin","10-0256","Automotive","0","3","3","2","http://www.vtwinmfg.com/WebPics/10/10-0256a.jpg",
"VTW100257","10-0257",1,$80.80,3,$121.24,,"V-Twin","24595-40","V-Twin","10-0257","Automotive","0","3","2","1","http://www.vtwinmfg.com/WebPics/10/10-0257a.jpg",
"VTW100258","10-0258",1,$98.94,3,$144.52,,"V-Twin","24597-40","V-Twin","10-0258","Automotive","0","3","3","2","http://www.vtwinmfg.com/WebPics/10/10-0258a.jpg",
"VTW100260","10-0260",1,$357.94,3,$437.00,,"S&S Cycle","34-7004|02","S&S Cycle","10-0260","Automotive","5","11","5","3","http://www.vtwinmfg.com/WebPics/10/10-0260a.jpg",
"VTW100265","10-0265",1,$545.90,3,$658.00,,"V-Twin",,"V-Twin","10-0265","Automotive","5","4","10","13","http://www.vtwinmfg.com/WebPics/10/10-0265a.jpg",
"VTW100268","10-0268",1,$455.94,3,$552.00,,"S&S Cycle","34-7013","S&S Cycle","10-0268","Automotive","5","11","4","5","http://www.vtwinmfg.com/WebPics/10/10-0268a.jpg",
"VTW100271","10-0271",1,$338.90,3,$415.00,,"V-Twin",,"V-Twin","10-0271","Automotive","4","12","7","5","http://www.vtwinmfg.com/WebPics/10/10-0271a.jpg",
"VTW100272","10-0272",1,$334.90,3,$410.00,,"V-Twin",,"V-Twin","10-0272","Automotive","4","11","7","5","http://www.vtwinmfg.com/WebPics/10/10-0272a.jpg",
"VTW100274","10-0274",1,$224.93,3,$289.05,,"Sifton","7440U","Sifton","10-0274","Automotive","2","10","4","2","http://www.vtwinmfg.com/WebPics/10/10-0274a.jpg",
"VTW100276","10-0276",1,$68.93,3,$106.69,,"V-Twin","A-24585-54","V-Twin","10-0276","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/10/10-0276a.jpg",
"VTW100277","10-0277",1,$90.83,3,$137.99,,"V-Twin","76481","V-Twin","10-0277","Automotive","0","6","2","1","http://www.vtwinmfg.com/WebPics/10/10-0277a.jpg",
"VTW100278","10-0278",1,$29.93,3,$58.99,,"V-Twin",,"V-Twin","10-0278","Automotive","0","5","4","2","http://www.vtwinmfg.com/WebPics/10/10-0278a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0278c.jpg"
"VTW100279","10-0279",1,$24.93,3,$52.99,,"V-Twin",,"V-Twin","10-0279","Automotive","0","3","3","3","http://www.vtwinmfg.com/WebPics/10/10-0279a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0279c.jpg"
"VTW100280","10-0280",1,$1299.93,3,$1541.00,,"S&S Cycle","31-0023-1267","S&S Cycle","10-0280","Automotive","31","18","15","12","http://www.vtwinmfg.com/WebPics/10/10-0280a.jpg",
"VTW100286","10-0286",1,$99.93,3,$145.49,,"V-Twin","35-0025","V-Twin","10-0286","Automotive","3","9","6","6","http://www.vtwinmfg.com/WebPics/10/10-0286a.jpg",
"VTW100290","10-0290",1,$1654.93,1,$1957.00,,"S&S Cycle","31-0023-1269","S&S Cycle","10-0290","Automotive","31","18","12","15","http://www.vtwinmfg.com/WebPics/10/10-0290a.jpg",
"VTW100291","10-0291",1,$1429.93,1,$1693.00,,"S&S Cycle","106-4050","S&S Cycle","10-0291","Automotive","34","18","15","12","http://www.vtwinmfg.com/WebPics/10/10-0291a.jpg",
"VTW100292","10-0292",1,$1050.93,1,$1249.00,,"S&S Cycle","106-4047","S&S Cycle","10-0292","Automotive","33","18","15","12","http://www.vtwinmfg.com/WebPics/10/10-0292a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0292c.jpg"
"VTW100293","10-0293",1,$24.93,3,$52.99,,"V-Twin",,"V-Twin","10-0293","Automotive","0","3","3","3","http://www.vtwinmfg.com/WebPics/10/10-0293a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0293c.jpg"
"VTW100294","10-0294",1,$1284.94,3,$1523.00,,"V-Twin",,"V-Twin","10-0294","Automotive","33","18","16","14","http://www.vtwinmfg.com/WebPics/10/10-0294a.jpg","http://www.vtwinmfg.com/WebPics/10/10-0294c.jpg"
"VTW100296","10-0296",1,$24.93,3,$51.40,,"V-Twin",,"V-Twin","10-0296","Automotive","0","3","3","3","http://www.vtwinmfg.com/WebPics/10/10-0296a.jpg",
