"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","Brand","PartNumber","Category"
"CC1AE339","AE339",1,"$130.00",6,$187.21,,"Champion Cooling","Champion Cooling","AE339","Automotive"
"CC1AE340","AE340",1,"$130.00",76,$187.21,,"Champion Cooling","Champion Cooling","AE340","Automotive"
"CC1AE3436","AE3436",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE3436","Automotive"
"CC1AE345","AE345",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE345","Automotive"
"CC1AE369","AE369",1,"$130.00",98,$187.21,,"Champion Cooling","Champion Cooling","AE369","Automotive"
"CC1AE370","AE370",1,"$130.00",227,$187.21,,"Champion Cooling","Champion Cooling","AE370","Automotive"
"CC1AE374","AE374",1,"$130.00",5,$187.21,,"Champion Cooling","Champion Cooling","AE374","Automotive"
"CC1AE375","AE375",1,"$130.00",35,$187.21,,"Champion Cooling","Champion Cooling","AE375","Automotive"
"CC1AE379","AE379",1,"$130.00",56,$187.21,,"Champion Cooling","Champion Cooling","AE379","Automotive"
"CC1AE381","AE381",1,"$130.00",20,$187.21,,"Champion Cooling","Champion Cooling","AE381","Automotive"
"CC1AE385","AE385",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE385","Automotive"
"CC1AE390","AE390",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE390","Automotive"
"CC1AE4001CH","AE4001CH",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE4001CH","Automotive"
"CC1AE4001FD","AE4001FD",1,"$155.00",6,$216.78,,"Champion Cooling","Champion Cooling","AE4001FD","Automotive"
"CC1AE4001FH","AE4001FH",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE4001FH","Automotive"
"CC1AE407","AE407",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE407","Automotive"
"CC1AE412","AE412",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE412","Automotive"
"CC1AE4146","AE4146",1,"$155.00",16,$216.78,,"Champion Cooling","Champion Cooling","AE4146","Automotive"
"CC1AE4146CH","AE4146CH",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE4146CH","Automotive"
"CC1AE4152","AE4152",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE4152","Automotive"
"CC1AE4252CH","AE4252CH",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE4252CH","Automotive"
"CC1AE4252FD","AE4252FD",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE4252FD","Automotive"
"CC1AE4252FH","AE4252FH",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE4252FH","Automotive"
"CC1AE433","AE433",1,"$130.00",58,$187.21,,"Champion Cooling","Champion Cooling","AE433","Automotive"
"CC1AE4348","AE4348",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE4348","Automotive"
"CC1AE441","AE441",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE441","Automotive"
"CC1AE46CH","AE46CH",1,"$130.00",95,$187.21,,"Champion Cooling","Champion Cooling","AE46CH","Automotive"
"CC1AE46FD","AE46FD",1,"$130.00",95,$187.21,,"Champion Cooling","Champion Cooling","AE46FD","Automotive"
"CC1AE46FH","AE46FH",1,"$130.00",183,$187.21,,"Champion Cooling","Champion Cooling","AE46FH","Automotive"
"CC1AE4749","AE4749",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE4749","Automotive"
"CC1AE478","AE478",1,"$130.00",16,$187.21,,"Champion Cooling","Champion Cooling","AE478","Automotive"
"CC1AE482","AE482",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE482","Automotive"
"CC1AE487","AE487",1,"$155.00",53,$216.78,,"Champion Cooling","Champion Cooling","AE487","Automotive"
"CC1AE4950","AE4950",1,"$155.00",2,$216.78,,"Champion Cooling","Champion Cooling","AE4950","Automotive"
"CC1AE4952","AE4952",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE4952","Automotive"
"CC1AE4954","AE4954",1,"$130.00",77,$187.21,,"Champion Cooling","Champion Cooling","AE4954","Automotive"
"CC1AE4960","AE4960",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE4960","Automotive"
"CC1AE503","AE503",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE503","Automotive"
"CC1AE5056","AE5056",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE5056","Automotive"
"CC1AE5057","AE5057",1,"$130.00",40,$187.21,,"Champion Cooling","Champion Cooling","AE5057","Automotive"
"CC1AE5100","AE5100",1,"$130.00",70,$187.21,,"Champion Cooling","Champion Cooling","AE5100","Automotive"
"CC1AE5157","AE5157",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE5157","Automotive"
"CC1AE521","AE521",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE521","Automotive"
"CC1AE522","AE522",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE522","Automotive"
"CC1AE52PLY","AE52PLY",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE52PLY","Automotive"
"CC1AE5354","AE5354",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE5354","Automotive"
"CC1AE5356","AE5356",1,"$130.00",174,$187.21,,"Champion Cooling","Champion Cooling","AE5356","Automotive"
"CC1AE5557","AE5557",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE5557","Automotive"
"CC1AE5559","AE5559",1,"$130.00",90,$187.21,,"Champion Cooling","Champion Cooling","AE5559","Automotive"
"CC1AE571","AE571",1,"$130.00",161,$187.21,,"Champion Cooling","Champion Cooling","AE571","Automotive"
"CC1AE573","AE573",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE573","Automotive"
"CC1AE583","AE583",1,"$130.00",0,$187.21,,"Champion Cooling","Champion Cooling","AE583","Automotive"
"CC1AE6062","AE6062",1,"$130.00",59,$187.21,,"Champion Cooling","Champion Cooling","AE6062","Automotive"
"CC1AE6066","AE6066",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE6066","Automotive"
"CC1AE60WL","AE60WL",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE60WL","Automotive"
"CC1AE615","AE615",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE615","Automotive"
"CC1AE6163","AE6163",1,"$155.00",2,$216.78,,"Champion Cooling","Champion Cooling","AE6163","Automotive"
"CC1AE6267","AE6267",1,"$155.00",48,$216.78,,"Champion Cooling","Champion Cooling","AE6267","Automotive"
"CC1AE634","AE634",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE634","Automotive"
"CC1AE6474","AE6474",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE6474","Automotive"
"CC1AE6480","AE6480",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE6480","Automotive"
"CC1AE64DT","AE64DT",1,"$130.00",42,$187.21,,"Champion Cooling","Champion Cooling","AE64DT","Automotive"
"CC1AE64GL","AE64GL",1,"$155.00",34,$216.78,,"Champion Cooling","Champion Cooling","AE64GL","Automotive"
"CC1AE65BA","AE65BA",1,"$155.00",3,$216.78,,"Champion Cooling","Champion Cooling","AE65BA","Automotive"
"CC1AE716","AE716",1,"$130.00",90,$187.21,,"Champion Cooling","Champion Cooling","AE716","Automotive"
"CC1AE718","AE718",1,"$130.00",0,$187.21,,"Champion Cooling","Champion Cooling","AE718","Automotive"
"CC1AE7180","AE7180",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE7180","Automotive"
"CC1AE7454","AE7454",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE7454","Automotive"
"CC1AE7971","AE797-1",1,"$155.00",28,,,"Champion Cooling","Champion Cooling","AE797-1","Automotive"
"CC1AE800","AE800",1,"$155.00",5,$216.78,,"Champion Cooling","Champion Cooling","AE800","Automotive"
"CC1AE8101","AE8101",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE8101","Automotive"
"CC1AE828","AE828",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE828","Automotive"
"CC1AE829","AE829",1,"$130.00",0,$187.21,,"Champion Cooling","Champion Cooling","AE829","Automotive"
"CC1AE833","AE833",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE833","Automotive"
"CC1AE8356","AE8356",1,"$155.00",0,$216.78,,"Champion Cooling","Champion Cooling","AE8356","Automotive"
"CC1AE951","AE951",1,"$130.00",30,$187.21,,"Champion Cooling","Champion Cooling","AE951","Automotive"
"CC1BC1193","BC1193",1,"$160.00",0,,,"Champion Cooling","Champion Cooling","BC1193","Automotive"
"CC1CC001","CC001",1,"$105.00",131,,,"Champion Cooling","Champion Cooling","CC001","Automotive"
"CC1CC001MB","CC001MB",1,"$55.00",0,,,"Champion Cooling","Champion Cooling","CC001MB","Automotive"
"CC1CC078","CC078",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC078","Automotive"
"CC1CC097","CC097",1,"$160.00",4,$222.69,,"Champion Cooling","Champion Cooling","CC097","Automotive"
"CC1CC1005B","CC1005B",1,"$160.00",6,$222.69,,"Champion Cooling","Champion Cooling","CC1005B","Automotive"
"CC1CC1007B","CC1007B",1,"$160.00",27,$222.69,,"Champion Cooling","Champion Cooling","CC1007B","Automotive"
"CC1CC1009B","CC1009B",1,"$160.00",29,$222.69,,"Champion Cooling","Champion Cooling","CC1009B","Automotive"
"CC1CC1052","CC1052",1,"$160.00",51,$222.69,,"Champion Cooling","Champion Cooling","CC1052","Automotive"
"CC1CC110","CC110",1,"$160.00",66,$222.69,,"Champion Cooling","Champion Cooling","CC110","Automotive"
"CC1CC110CH","CC110CH",1,"$160.00",53,$222.69,,"Champion Cooling","Champion Cooling","CC110CH","Automotive"
"CC1CC1164","CC1164",1,"$160.00",3,$222.69,,"Champion Cooling","Champion Cooling","CC1164","Automotive"
"CC1CC1165","CC1165",1,"$185.00",0,$252.26,,"Champion Cooling","Champion Cooling","CC1165","Automotive"
"CC1CC1193","CC1193",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC1193","Automotive"
"CC1CC1213","CC1213",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC1213","Automotive"
"CC1cc1215","cc1215",1,"$160.00",14,$222.69,,"Champion Cooling","Champion Cooling","cc1215","Automotive"
"CC1CC13142","CC13142",1,"$160.00",79,$222.69,,"Champion Cooling","Champion Cooling","CC13142","Automotive"
"CC1CC138B","CC138B",1,"$160.00",118,$222.69,,"Champion Cooling","Champion Cooling","CC138B","Automotive"
"CC1CC138BDP","CC138B-DP",1,"$205.00",51,$275.92,,"Champion Cooling","Champion Cooling","CC138B-DP","Automotive"
"CC1CC1451","CC1451",1,"$160.00",17,$222.69,,"Champion Cooling","Champion Cooling","CC1451","Automotive"
"CC1CC1488","CC1488",1,"$160.00",8,$222.69,,"Champion Cooling","Champion Cooling","CC1488","Automotive"
"CC1CC1500","CC1500",1,"$160.00",28,$222.69,,"Champion Cooling","Champion Cooling","CC1500","Automotive"
"CC1CC1517","CC1517",1,"$160.00",51,$222.69,,"Champion Cooling","Champion Cooling","CC1517","Automotive"
"CC1CC1520","CC1520",1,"$185.00",0,$252.26,,"Champion Cooling","Champion Cooling","CC1520","Automotive"
"CC1CC1523","CC1523",1,"$185.00",0,$252.26,,"Champion Cooling","Champion Cooling","CC1523","Automotive"
"CC1CC1552","CC1552",1,"$185.00",0,$252.26,,"Champion Cooling","Champion Cooling","CC1552","Automotive"
"CC1CC1600B","CC1600B",1,"$160.00",18,$222.69,,"Champion Cooling","Champion Cooling","CC1600B","Automotive"
"CC1CC161","CC161",1,"$160.00",442,$222.69,,"Champion Cooling","Champion Cooling","CC161","Automotive"
"CC1CC161DP","CC161DP",1,"$205.00",17,$275.92,,"Champion Cooling","Champion Cooling","CC161DP","Automotive"
"CC1CC161M","CC161-M",1,"$160.00",82,$222.69,,"Champion Cooling","Champion Cooling","CC161-M","Automotive"
"CC1CC162","CC162",1,"$160.00",340,$222.69,,"Champion Cooling","Champion Cooling","CC162","Automotive"
"CC1CC162DP","CC162DP",1,"$205.00",12,$275.92,,"Champion Cooling","Champion Cooling","CC162DP","Automotive"
"CC1CC162M","CC162-M",1,"$160.00",50,$222.69,,"Champion Cooling","Champion Cooling","CC162-M","Automotive"
"CC1CC1631","CC1631",1,"$160.00",18,$222.69,,"Champion Cooling","Champion Cooling","CC1631","Automotive"
"CC1CC1635","CC1635",1,"$160.00",58,$222.69,,"Champion Cooling","Champion Cooling","CC1635","Automotive"
"CC1CC1635LP","CC1635LP",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC1635LP","Automotive"
"CC1CC1638","CC1638",1,"$160.00",24,$222.69,,"Champion Cooling","Champion Cooling","CC1638","Automotive"
"CC1CC1640","CC1640",1,"$160.00",20,$222.69,,"Champion Cooling","Champion Cooling","CC1640","Automotive"
"CC1CC1643B","CC1643B",1,"$160.00",15,$222.69,,"Champion Cooling","Champion Cooling","CC1643B","Automotive"
"CC1CC1649","CC1649",1,"$160.00",44,$222.69,,"Champion Cooling","Champion Cooling","CC1649","Automotive"
"CC1CC1650","CC1650",1,"$160.00",40,$222.69,,"Champion Cooling","Champion Cooling","CC1650","Automotive"
"CC1CC1651","CC1651",1,"$160.00",10,$222.69,,"Champion Cooling","Champion Cooling","CC1651","Automotive"
"CC1CC1655","CC1655",1,"$160.00",22,$222.69,,"Champion Cooling","Champion Cooling","CC1655","Automotive"
"CC1CC1661","CC1661",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC1661","Automotive"
"CC1CC1678","CC1678",1,"$160.00",31,$222.69,,"Champion Cooling","Champion Cooling","CC1678","Automotive"
"CC1CC1680","CC1680",1,"$160.00",102,$222.69,,"Champion Cooling","Champion Cooling","CC1680","Automotive"
"CC1CC1680S","CC1680S",1,"$160.00",34,$222.69,,"Champion Cooling","Champion Cooling","CC1680S","Automotive"
"CC1CC1696","CC1696",1,"$185.00",0,$252.26,,"Champion Cooling","Champion Cooling","CC1696","Automotive"
"CC1CC1716","CC1716",1,"$160.00",35,$222.69,,"Champion Cooling","Champion Cooling","CC1716","Automotive"
"CC1CC1775","CC1775",1,"$160.00",17,$222.69,,"Champion Cooling","Champion Cooling","CC1775","Automotive"
"CC1CC1778","CC1778",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC1778","Automotive"
"CC1CC180","CC180",1,"$160.00",222,$222.69,,"Champion Cooling","Champion Cooling","CC180","Automotive"
"CC1CC1826","CC1826",1,"$160.00",14,$222.69,,"Champion Cooling","Champion Cooling","CC1826","Automotive"
"CC1CC1826DP","CC1826DP",1,"$205.00",31,$275.92,,"Champion Cooling","Champion Cooling","CC1826DP","Automotive"
"CC1CC1919","CC1919",1,"$160.00",97,$222.69,,"Champion Cooling","Champion Cooling","CC1919","Automotive"
"CC1CC1930CH","CC1930CH",1,"$160.00",18,$222.69,,"Champion Cooling","Champion Cooling","CC1930CH","Automotive"
"CC1CC1949","CC1949",1,"$160.00",15,$222.69,,"Champion Cooling","Champion Cooling","CC1949","Automotive"
"CC1CC1975","CC1975",1,"$160.00",19,$222.69,,"Champion Cooling","Champion Cooling","CC1975","Automotive"
"CC1CC1998","CC1998",1,"$185.00",0,$252.26,,"Champion Cooling","Champion Cooling","CC1998","Automotive"
"CC1CC2000B","CC2000B",1,"$160.00",36,$222.69,,"Champion Cooling","Champion Cooling","CC2000B","Automotive"
"CC1CC2024","CC2024",1,"$160.00",15,$222.69,,"Champion Cooling","Champion Cooling","CC2024","Automotive"
"CC1CC2101","CC2101",1,"$160.00",101,$222.69,,"Champion Cooling","Champion Cooling","CC2101","Automotive"
"CC1CC2139","CC2139",1,"$160.00",21,$222.69,,"Champion Cooling","Champion Cooling","CC2139","Automotive"
"CC1CC2262","CC2262",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC2262","Automotive"
"CC1CC2284","CC2284",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC2284","Automotive"
"CC1CC232","CC232",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC232","Automotive"
"CC1CC2321","CC2321",1,"$185.00",0,$252.26,,"Champion Cooling","Champion Cooling","CC2321","Automotive"
"CC1CC2338","CC2338",1,"$160.00",13,$222.69,,"Champion Cooling","Champion Cooling","CC2338","Automotive"
"CC1CC2365","CC2365",1,"$160.00",66,$222.69,,"Champion Cooling","Champion Cooling","CC2365","Automotive"
"CC1CC2370","CC2370",1,"$185.00",86,$252.26,,"Champion Cooling","Champion Cooling","CC2370","Automotive"
"CC1CC2374B","CC2374B",1,"$160.00",91,$222.69,,"Champion Cooling","Champion Cooling","CC2374B","Automotive"
"CC1CC2375B","CC2375B",1,"$160.00",40,$222.69,,"Champion Cooling","Champion Cooling","CC2375B","Automotive"
"CC1CC2379","CC2379",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC2379","Automotive"
"CC1CC251B","CC251B",1,"$160.00",47,$222.69,,"Champion Cooling","Champion Cooling","CC251B","Automotive"
"CC1CC255","CC255",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC255","Automotive"
"CC1CC259B","CC259B",1,"$160.00",304,$222.69,,"Champion Cooling","Champion Cooling","CC259B","Automotive"
"CC1CC2789","CC2789",1,"$160.00",61,$222.69,,"Champion Cooling","Champion Cooling","CC2789","Automotive"
"CC1CC281B","CC281B",1,"$160.00",137,$222.69,,"Champion Cooling","Champion Cooling","CC281B","Automotive"
"CC1CC281BPS","CC281B-PS",1,"$185.00",0,$252.26,,"Champion Cooling","Champion Cooling","CC281B-PS","Automotive"
"CC1CC2829BCH","CC2829B-CH",1,"$160.00",12,$222.69,,"Champion Cooling","Champion Cooling","CC2829B-CH","Automotive"
"CC1CC2829BFD","CC2829B-FD",1,"$160.00",39,$222.69,,"Champion Cooling","Champion Cooling","CC2829B-FD","Automotive"
"CC1CC2829BFH","CC2829B-FH",1,"$160.00",32,$222.69,,"Champion Cooling","Champion Cooling","CC2829B-FH","Automotive"
"CC1CC284","CC284",1,"$160.00",140,$222.69,,"Champion Cooling","Champion Cooling","CC284","Automotive"
"CC1CC289B","CC289B",1,"$160.00",371,$222.69,,"Champion Cooling","Champion Cooling","CC289B","Automotive"
"CC1CC289BPS","CC289B-PS",1,"$185.00",1,$252.26,,"Champion Cooling","Champion Cooling","CC289B-PS","Automotive"
"CC1CC2957","CC2957",1,"$160.00",27,$222.69,,"Champion Cooling","Champion Cooling","CC2957","Automotive"
"CC1CC3031CH","CC3031CH",1,"$160.00",18,$222.69,,"Champion Cooling","Champion Cooling","CC3031CH","Automotive"
"CC1CC3031FD","CC3031FD",1,"$160.00",10,$222.69,,"Champion Cooling","Champion Cooling","CC3031FD","Automotive"
"CC1CC3031FH","CC3031FH",1,"$160.00",20,$222.69,,"Champion Cooling","Champion Cooling","CC3031FH","Automotive"
"CC1CC3032B","CC3032B",1,"$160.00",33,$222.69,,"Champion Cooling","Champion Cooling","CC3032B","Automotive"
"CC1CC3132B","CC3132B",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC3132B","Automotive"
"CC1CC3132BFH","CC3132B-FH",1,"$160.00",19,$222.69,,"Champion Cooling","Champion Cooling","CC3132B-FH","Automotive"
"CC1CC318B","CC318B",1,"$160.00",35,$222.69,,"Champion Cooling","Champion Cooling","CC318B","Automotive"
"CC1CC3284","CC3284",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC3284","Automotive"
"CC1CC329","CC329",1,"$160.00",10,$222.69,,"Champion Cooling","Champion Cooling","CC329","Automotive"
"CC1CC332","CC332",1,"$160.00",15,$222.69,,"Champion Cooling","Champion Cooling","CC332","Automotive"
"CC1CC3334BCH","CC3334B-CH",1,"150",0,$210.86,,"Champion Cooling","Champion Cooling","CC3334B-CH","Automotive"
"CC1CC3334BFD","CC3334B-FD",1,"150",25,$210.86,,"Champion Cooling","Champion Cooling","CC3334B-FD","Automotive"
"CC1CC337B","CC337B",1,"$160.00",46,$222.69,,"Champion Cooling","Champion Cooling","CC337B","Automotive"
"CC1CC337BDP","CC337B-DP",1,"$205.00",40,$275.92,,"Champion Cooling","Champion Cooling","CC337B-DP","Automotive"
"CC1CC337BM","CC337B-M",1,"$160.00",30,$222.69,,"Champion Cooling","Champion Cooling","CC337B-M","Automotive"
"CC1CC338","CC338",1,"$160.00",30,$222.69,,"Champion Cooling","Champion Cooling","CC338","Automotive"
"CC1CC339B","CC339B",1,"$160.00",0,$222.69,,"Champion Cooling","Champion Cooling","CC339B","Automotive"
"CC1CC340B","CC340B",1,"$160.00",209,$222.69,,"Champion Cooling","Champion Cooling","CC340B","Automotive"
"CC1CC3436","CC3436",1,"$160.00",10,$222.69,,"Champion Cooling","Champion Cooling","CC3436","Automotive"
"CC1CC3436CH","CC3436CH",1,"$160.00",52,$222.69,,"Champion Cooling","Champion Cooling","CC3436CH","Automotive"
"CC1CC345","CC345",1,"$160.00",18,$222.69,,"Champion Cooling","Champion Cooling","CC345","Automotive"
"CC1CC367","CC367",1,"$160.00",16,$222.69,,"Champion Cooling","Champion Cooling","CC367","Automotive"
"CC1CC369","CC369",1,"$160.00",326,$222.69,,"Champion Cooling","Champion Cooling","CC369","Automotive"
"CC1CC369DP","CC369DP",1,"$205.00",66,$275.92,,"Champion Cooling","Champion Cooling","CC369DP","Automotive"
"CC1CC369M","CC369-M",1,"$160.00",50,$222.69,,"Champion Cooling","Champion Cooling","CC369-M","Automotive"
"CC1CC370B","CC370B",1,"$160.00",108,$222.69,,"Champion Cooling","Champion Cooling","CC370B","Automotive"
"CC1CC370BDP","CC370B-DP",1,"$205.00",59,$275.92,,"Champion Cooling","Champion Cooling","CC370B-DP","Automotive"
"CC1CC370BM","CC370B-M",1,"$160.00",30,$222.69,,"Champion Cooling","Champion Cooling","CC370B-M","Automotive"
